Latest: Wavelength (nm),Latest: 50mg,Run 1: Wavelength (nm),Run 1: 0mg,Run 2: Wavelength (nm),Run 2: 10mg,Run 3: Wavelength (nm),Run 3: 20mg,Run 4: Wavelength (nm),Run 4: 30mg,Run 5: Wavelength (nm),Run 5: 40mg
320.6,0.340689827,320.6,1.006001437,320.6,0.512191452,320.6,0.463995139,320.6,0.435733713,320.6,0.391536206
321.2,0.345353058,321.2,1.013216937,321.2,0.517316815,321.2,0.46713723,321.2,0.437716968,321.2,0.393533992
321.9,0.349662345,321.9,1.017694409,321.9,0.521530376,321.9,0.471097514,321.9,0.442511179,321.9,0.397176746
322.5,0.351898832,322.5,1.020168873,322.5,0.522634168,322.5,0.476481481,322.5,0.444608031,322.5,0.401126483
323.1,0.352506181,323.1,1.025465029,323.1,0.524926837,323.1,0.479147182,323.1,0.446868715,323.1,0.403583102
323.8,0.356285943,323.8,1.034451018,323.8,0.528595421,323.8,0.482024535,323.8,0.449654469,323.8,0.40736105
324.4,0.359210406,324.4,1.038986732,324.4,0.53155099,324.4,0.485079537,324.4,0.452197883,324.4,0.409954608
325.1,0.362180322,325.1,1.046604133,325.1,0.535017921,325.1,0.48984977,325.1,0.455814032,325.1,0.411067825
325.7,0.362580973,325.7,1.053619471,325.7,0.537141556,325.7,0.493881836,325.7,0.457102288,325.7,0.413450977
326.3,0.362551282,326.3,1.061436894,326.3,0.540026662,326.3,0.495343835,326.3,0.458071452,326.3,0.414905246
327,0.364338639,327,1.061963118,327,0.542586729,327,0.496094808,327,0.460836353,327,0.416431449
327.6,0.365091652,327.6,1.063876381,327.6,0.543460211,327.6,0.496145691,327.6,0.461417695,327.6,0.416039083
328.3,0.367349466,328.3,1.066415999,328.3,0.545712971,328.3,0.497268988,328.3,0.461937435,328.3,0.416033442
328.9,0.367521912,328.9,1.070821215,328.9,0.546455108,328.9,0.499049667,328.9,0.462021427,328.9,0.418095712
329.5,0.367855756,329.5,1.069745327,329.5,0.546054274,329.5,0.501552369,329.5,0.463473876,329.5,0.419797071
330.2,0.367505481,330.2,1.071790069,330.2,0.547193345,330.2,0.50377593,330.2,0.465283192,330.2,0.421098672
330.8,0.369956707,330.8,1.06945853,330.8,0.547462376,330.8,0.504937178,330.8,0.465700345,330.8,0.421112009
331.5,0.370761979,331.5,1.071653907,331.5,0.549275546,331.5,0.504255142,331.5,0.464781977,331.5,0.421161706
332.1,0.37138876,332.1,1.068607938,332.1,0.548213608,332.1,0.503878354,332.1,0.464554768,332.1,0.4210163
332.8,0.372332567,332.8,1.075272243,332.8,0.549017159,332.8,0.505014688,332.8,0.465711085,332.8,0.421520042
333.4,0.373168257,333.4,1.079877062,333.4,0.550572934,333.4,0.50551348,333.4,0.468661884,333.4,0.422150341
334.1,0.374060126,334.1,1.082941578,334.1,0.551351775,334.1,0.503775823,334.1,0.468537874,334.1,0.421846676
334.7,0.373295443,334.7,1.078281011,334.7,0.551525284,334.7,0.502546688,334.7,0.466675621,334.7,0.421575632
335.4,0.372728943,335.4,1.073624803,335.4,0.549574805,335.4,0.500944765,335.4,0.463383152,335.4,0.419793868
336,0.371184511,336,1.07003213,336,0.549058475,336,0.502144636,336,0.462297163,336,0.419595625
336.7,0.369227991,336.7,1.062017106,336.7,0.547510931,336.7,0.500134071,336.7,0.460228876,336.7,0.418202462
337.4,0.367647522,337.4,1.055015015,337.4,0.545215254,337.4,0.499667529,337.4,0.458419078,337.4,0.417383389
338,0.367506385,338,1.048831285,338,0.541663701,338,0.496812589,338,0.457022594,338,0.414988614
338.7,0.366239149,338.7,1.04295511,338.7,0.537921672,338.7,0.494185095,338.7,0.455329903,338.7,0.41184893
339.3,0.364852223,339.3,1.03874071,339.3,0.53528784,339.3,0.491112748,339.3,0.454106538,339.3,0.411241972
340,0.362362234,340,1.031040781,340,0.534872911,340,0.486788502,340,0.451562079,340,0.409916515
340.7,0.359950288,340.7,1.027469502,340.7,0.533337217,340.7,0.484536415,340.7,0.450222874,340.7,0.409050385
341.3,0.358184196,341.3,1.019008274,341.3,0.531101785,341.3,0.483179484,341.3,0.448865199,341.3,0.405574658
342,0.356364813,342,1.01149112,342,0.526474146,342,0.481390445,342,0.446675358,342,0.402193309
342.6,0.353383675,342.6,1.00640789,342.6,0.521851507,342.6,0.478121236,342.6,0.44391101,342.6,0.40027528
343.3,0.350303482,343.3,0.999333978,343.3,0.516007461,343.3,0.473633076,343.3,0.440330234,343.3,0.39721109
344,0.347097986,344,0.994391749,344,0.511194408,344,0.468792138,344,0.435545532,344,0.395767606
344.6,0.34437568,344.6,0.984576178,344.6,0.507923253,344.6,0.463752063,344.6,0.430512005,344.6,0.391296806
345.3,0.340860196,345.3,0.974880078,345.3,0.505503925,345.3,0.458532186,345.3,0.426927423,345.3,0.388013612
345.9,0.337051753,345.9,0.960826809,345.9,0.500644138,345.9,0.45382559,345.9,0.42402536,345.9,0.383761308
346.6,0.334407263,346.6,0.94709027,346.6,0.496867316,346.6,0.451002682,346.6,0.420919394,346.6,0.380249504
347.2,0.330713769,347.2,0.936179188,347.2,0.490419794,347.2,0.446453729,347.2,0.415876539,347.2,0.37504401
347.9,0.327957874,347.9,0.927774791,347.9,0.486643796,347.9,0.443530808,347.9,0.412196999,347.9,0.370948489
348.6,0.323692823,348.6,0.917802776,348.6,0.479212446,348.6,0.437415801,348.6,0.407333516,348.6,0.367472221
349.2,0.31959362,349.2,0.908017037,349.2,0.474647335,349.2,0.433531109,349.2,0.402317894,349.2,0.362881845
349.9,0.315642657,349.9,0.895526878,349.9,0.466961427,349.9,0.427130779,349.9,0.397041632,349.9,0.357092724
350.5,0.310961121,350.5,0.884358188,350.5,0.460988186,350.5,0.421540161,350.5,0.389764299,350.5,0.352422241
351.2,0.307173543,351.2,0.87244609,351.2,0.454383432,351.2,0.415558934,351.2,0.384298831,351.2,0.34751781
351.9,0.301827299,351.9,0.861542752,351.9,0.448909422,351.9,0.411089807,351.9,0.378129515,351.9,0.343859865
352.5,0.29859118,352.5,0.850462498,352.5,0.443044239,352.5,0.406410869,352.5,0.375515596,352.5,0.337596891
353.2,0.294926397,353.2,0.835490455,353.2,0.437067917,353.2,0.399940711,353.2,0.369924969,353.2,0.334313188
353.8,0.290709049,353.8,0.822822383,353.8,0.429634883,353.8,0.392133428,353.8,0.364498235,353.8,0.329929955
354.5,0.285616939,354.5,0.808880719,354.5,0.423226749,354.5,0.385136586,354.5,0.356863129,354.5,0.325389325
355.2,0.281500564,355.2,0.797700382,355.2,0.417412531,355.2,0.379769681,355.2,0.352340273,355.2,0.319804234
355.8,0.276970986,355.8,0.782524643,355.8,0.411950483,355.8,0.37405747,355.8,0.346871064,355.8,0.314958034
356.5,0.271758875,356.5,0.768558963,356.5,0.405043677,356.5,0.367370917,356.5,0.341167163,356.5,0.31021009
357.1,0.26727095,357.1,0.756017395,357.1,0.397807163,357.1,0.360868433,357.1,0.334720938,357.1,0.305053492
357.8,0.261874733,357.8,0.7460962,357.8,0.390385904,357.8,0.35504891,357.8,0.329159091,357.8,0.298893396
358.5,0.258120087,358.5,0.734603398,358.5,0.382968875,358.5,0.349657029,358.5,0.324144587,358.5,0.293533715
359.1,0.252920863,359.1,0.72184941,359.1,0.375752652,359.1,0.342587205,359.1,0.31836098,359.1,0.289083535
359.8,0.249455189,359.8,0.707148906,359.8,0.369468077,359.8,0.336360022,359.8,0.312337667,359.8,0.283801987
360.4,0.24434779,360.4,0.695198035,360.4,0.363139218,360.4,0.329574469,360.4,0.306667495,360.4,0.278552079
361.1,0.239275392,361.1,0.680174208,361.1,0.356258992,361.1,0.324117972,361.1,0.300966693,361.1,0.272236822
361.8,0.234147791,361.8,0.666065988,361.8,0.348285084,361.8,0.317612029,361.8,0.295332264,361.8,0.266584139
362.4,0.228812011,362.4,0.651048304,362.4,0.341428235,362.4,0.310648418,362.4,0.290580859,362.4,0.260908411
363.1,0.223453246,363.1,0.638827889,363.1,0.335301429,363.1,0.303638957,363.1,0.285238334,363.1,0.255776211
363.7,0.218422436,363.7,0.625206722,363.7,0.329701072,363.7,0.297517602,363.7,0.279037435,363.7,0.250116752
364.4,0.214399724,364.4,0.61195626,364.4,0.322657717,364.4,0.291741895,364.4,0.2727335,364.4,0.245042926
365,0.210945989,365,0.598363055,365,0.315665952,365,0.285918344,365,0.265899064,365,0.239305739
365.7,0.207539551,365.7,0.586797007,365.7,0.309729549,365.7,0.280401104,365.7,0.259659689,365.7,0.235168971
366.3,0.202851714,366.3,0.574113357,366.3,0.302478579,366.3,0.274086829,366.3,0.252836032,366.3,0.229676143
367,0.197038519,367,0.560010251,367,0.296429674,367,0.268796412,367,0.247568384,367,0.224711492
367.6,0.192430757,367.6,0.548575971,367.6,0.290391667,367.6,0.26266962,367.6,0.243288537,367.6,0.22023629
368.3,0.187911948,368.3,0.536023409,368.3,0.285537612,368.3,0.256357925,368.3,0.238797436,368.3,0.21516902
368.9,0.184501408,368.9,0.526504867,368.9,0.278872019,368.9,0.249517411,368.9,0.232777625,368.9,0.211548026
369.6,0.179596192,369.6,0.513163471,369.6,0.271442571,369.6,0.242028572,369.6,0.226474627,369.6,0.205852686
370.3,0.175073662,370.3,0.50282771,370.3,0.264561184,370.3,0.236267867,370.3,0.220462346,370.3,0.202059022
370.9,0.17076215,370.9,0.490724912,370.9,0.257942975,370.9,0.230547556,370.9,0.215169168,370.9,0.195642873
371.6,0.166685673,371.6,0.480769474,371.6,0.251633476,371.6,0.226199597,371.6,0.21058636,371.6,0.191791356
372.2,0.162441215,372.2,0.470106607,372.2,0.246004339,372.2,0.22097868,372.2,0.206028586,372.2,0.186427089
372.9,0.1573129,372.9,0.459287447,372.9,0.239992152,372.9,0.21555689,372.9,0.200901963,372.9,0.182004682
373.5,0.152078975,373.5,0.446334384,373.5,0.233488488,373.5,0.209245884,373.5,0.195499526,373.5,0.176318063
374.2,0.148315427,374.2,0.434152761,374.2,0.227106883,374.2,0.204103008,374.2,0.190168957,374.2,0.17154768
374.8,0.14517096,374.8,0.422752515,374.8,0.222024496,374.8,0.19886221,374.8,0.186211114,374.8,0.167861509
375.5,0.142160641,375.5,0.412624348,375.5,0.216893068,375.5,0.194808805,375.5,0.181267004,375.5,0.164873867
376.1,0.138630407,376.1,0.403960938,376.1,0.213646708,376.1,0.189893255,376.1,0.177580177,376.1,0.161857878
376.8,0.135127014,376.8,0.395525988,376.8,0.208536029,376.8,0.184731736,376.8,0.173326443,376.8,0.158030289
377.5,0.131941673,377.5,0.387382128,377.5,0.204098494,377.5,0.1800744,377.5,0.169838044,377.5,0.153548082
378.1,0.127852842,378.1,0.378069979,378.1,0.197499351,378.1,0.17570378,378.1,0.165016676,378.1,0.148563359
378.8,0.123988766,378.8,0.368366691,378.8,0.192980398,378.8,0.170556482,378.8,0.159544553,378.8,0.144231687
379.4,0.120311582,379.4,0.35891062,379.4,0.188119553,379.4,0.165994765,379.4,0.155424123,379.4,0.139268035
380.1,0.117045997,380.1,0.349662809,380.1,0.182350935,380.1,0.161270149,380.1,0.150956035,380.1,0.136091591
380.7,0.113723811,380.7,0.341215905,380.7,0.1771895,380.7,0.158385789,380.7,0.14785041,380.7,0.132815991
381.4,0.111352227,381.4,0.332262393,381.4,0.172100837,381.4,0.154067899,381.4,0.143142648,381.4,0.13011832
382,0.108912596,382,0.323615698,382,0.168848537,382,0.149663081,382,0.139771743,382,0.126561494
382.7,0.104595907,382.7,0.314244198,382.7,0.163169414,382.7,0.143688327,382.7,0.135451192,382.7,0.122308803
383.3,0.100880528,383.3,0.305596485,383.3,0.158444062,383.3,0.138388527,383.3,0.13154726,383.3,0.118338878
384,0.097085758,384,0.296206448,384,0.15340184,384,0.133801229,384,0.127668754,384,0.114426483
384.7,0.095949188,384.7,0.289429326,384.7,0.150844563,384.7,0.130595215,384.7,0.124319182,384.7,0.111465666
385.3,0.09323933,385.3,0.283863443,385.3,0.147638791,385.3,0.128617108,385.3,0.121717312,385.3,0.109870022
386,0.09060509,386,0.277817798,386,0.144377262,386,0.124945871,386,0.119261568,386,0.107753505
386.6,0.087798593,386.6,0.270938879,386.6,0.140407881,386.6,0.122380392,386.6,0.116703954,386.6,0.1055755
387.3,0.084231048,387.3,0.261148313,387.3,0.135812106,387.3,0.118167816,387.3,0.113263868,387.3,0.101513875
387.9,0.081408785,387.9,0.254008691,387.9,0.131298157,387.9,0.115759866,387.9,0.10982567,387.9,0.097200109
388.6,0.077428127,388.6,0.245788176,388.6,0.126521149,388.6,0.111529185,388.6,0.105592401,388.6,0.093245051
389.2,0.075130103,389.2,0.240640863,389.2,0.12409787,389.2,0.107748675,389.2,0.101533515,389.2,0.090272687
389.9,0.073861035,389.9,0.236013298,389.9,0.122079892,389.9,0.103968053,389.9,0.097945318,389.9,0.089135972
390.5,0.072358471,390.5,0.231019521,390.5,0.119288394,390.5,0.100861828,390.5,0.096080506,390.5,0.087024383
391.2,0.070078073,391.2,0.224247806,391.2,0.115886072,391.2,0.098088922,391.2,0.093765392,391.2,0.084147438
391.9,0.067432603,391.9,0.217387354,391.9,0.112780958,391.9,0.095836049,391.9,0.091212771,391.9,0.081443856
392.5,0.064692783,392.5,0.211563825,392.5,0.109280014,392.5,0.092810084,392.5,0.087887582,392.5,0.079022338
393.2,0.061843303,393.2,0.206273969,393.2,0.105597723,393.2,0.089796389,393.2,0.084776378,393.2,0.076490802
393.8,0.059777693,393.8,0.200363976,393.8,0.101273705,393.8,0.086434836,393.8,0.082409547,393.8,0.072770359
394.5,0.058487348,394.5,0.19547418,394.5,0.098855795,394.5,0.084768171,394.5,0.080407873,394.5,0.070523367
395.1,0.057455309,395.1,0.191965604,395.1,0.09705675,395.1,0.082770182,395.1,0.078083318,395.1,0.07030335
395.8,0.055219878,395.8,0.188564394,395.8,0.094603059,395.8,0.080666901,395.8,0.074884474,395.8,0.069342379
396.4,0.052732028,396.4,0.18457143,396.4,0.092435084,396.4,0.0781564,396.4,0.072517454,396.4,0.068004019
397.1,0.050509502,397.1,0.17888362,397.1,0.088697823,397.1,0.075109378,397.1,0.07055948,397.1,0.064476355
397.7,0.048521772,397.7,0.173545518,397.7,0.086400119,397.7,0.072643375,397.7,0.068717271,397.7,0.063058916
398.4,0.046973764,398.4,0.167175673,398.4,0.083282868,398.4,0.069463424,398.4,0.066070953,398.4,0.06002263
399.1,0.045138346,399.1,0.162445064,399.1,0.081343455,399.1,0.067299075,399.1,0.063608515,399.1,0.058246465
399.7,0.044188983,399.7,0.158092555,399.7,0.078783536,399.7,0.066149268,399.7,0.062447427,399.7,0.05557796
400.4,0.041816271,400.4,0.15434322,400.4,0.076569532,400.4,0.063781879,400.4,0.060303469,400.4,0.054037541
401,0.040237916,401,0.151053833,401,0.073780035,401,0.061205905,401,0.058457806,401,0.051873978
401.7,0.038441147,401.7,0.147425079,401.7,0.071439056,401.7,0.058035817,401.7,0.054690125,401.7,0.051406175
402.3,0.038524886,402.3,0.145306241,402.3,0.070970677,402.3,0.057814116,402.3,0.053132825,402.3,0.051703912
403,0.037135214,403,0.141665811,403,0.069909306,403,0.056765847,403,0.05170403,403,0.051257055
403.6,0.036078363,403.6,0.137162306,403.6,0.068613011,403.6,0.054739993,403.6,0.051145595,403.6,0.048396887
404.3,0.033676424,404.3,0.131662207,404.3,0.06473649,404.3,0.051233734,404.3,0.048766879,404.3,0.044238927
404.9,0.03271429,404.9,0.127736841,404.9,0.062577701,404.9,0.0484653,404.9,0.046814768,404.9,0.042833548
405.6,0.031351642,405.6,0.124703327,405.6,0.061178674,405.6,0.047789462,405.6,0.045121738,405.6,0.04197394
406.2,0.030718968,406.2,0.121649134,406.2,0.060134182,406.2,0.046290403,406.2,0.044041575,406.2,0.041678742
406.9,0.029377259,406.9,0.118070126,406.9,0.058716054,406.9,0.045247752,406.9,0.042705928,406.9,0.040498967
407.6,0.027254056,407.6,0.113677701,407.6,0.055819427,407.6,0.042314587,407.6,0.04053159,407.6,0.038347598
408.2,0.025068977,408.2,0.109974722,408.2,0.053488676,408.2,0.040400518,408.2,0.038931111,408.2,0.036043523
408.9,0.022992479,408.9,0.106350573,408.9,0.050894129,408.9,0.038246562,408.9,0.036785354,408.9,0.033588014
409.5,0.021857564,409.5,0.104075139,409.5,0.049426082,409.5,0.037312679,409.5,0.035409524,409.5,0.033034187
410.2,0.021546701,410.2,0.100612368,410.2,0.047519357,410.2,0.035543393,410.2,0.033258831,410.2,0.032654503
410.8,0.020946611,410.8,0.098932983,410.8,0.045847438,410.8,0.034674529,410.8,0.0321717,410.8,0.031191929
411.5,0.020371041,411.5,0.095898451,411.5,0.044824286,411.5,0.033690764,411.5,0.031376494,411.5,0.029444641
412.1,0.01929008,412.1,0.094069555,412.1,0.043836268,412.1,0.032386125,412.1,0.030948033,412.1,0.028445263
412.8,0.019424581,412.8,0.091496861,412.8,0.042954174,412.8,0.031992505,412.8,0.030056782,412.8,0.028919429
413.4,0.018592793,413.4,0.088732575,413.4,0.041048863,413.4,0.029527499,413.4,0.028955136,413.4,0.028006928
414.1,0.017097717,414.1,0.086414583,414.1,0.039442805,414.1,0.028965931,414.1,0.027852606,414.1,0.025699268
414.8,0.01569155,414.8,0.083490911,414.8,0.037613968,414.8,0.027082465,414.8,0.026767972,414.8,0.023374163
415.4,0.014755694,415.4,0.081540091,415.4,0.036296182,415.4,0.026031636,415.4,0.025005771,415.4,0.021786622
416.1,0.013575172,416.1,0.078698221,416.1,0.035054455,416.1,0.024851233,416.1,0.023073393,416.1,0.021358041
416.7,0.011333783,416.7,0.074768172,416.7,0.032711664,416.7,0.022809029,416.7,0.020937366,416.7,0.020088289
417.4,0.008688146,417.4,0.071455333,417.4,0.030494685,417.4,0.020965955,417.4,0.018847072,417.4,0.018912074
418.1,0.008080603,418.1,0.069698114,418.1,0.029410254,418.1,0.019871793,418.1,0.017533758,418.1,0.0182795
418.7,0.007557003,418.7,0.067484681,418.7,0.029148606,418.7,0.018532136,418.7,0.01601399,418.7,0.017519439
419.4,0.008597675,419.4,0.066649985,419.4,0.030011051,419.4,0.018387539,419.4,0.016268985,419.4,0.017239916
420,0.008468512,420,0.064810086,420,0.029653137,420,0.017629594,420,0.015393386,420,0.016002457
420.7,0.008813727,420.7,0.064432106,420.7,0.028935421,420.7,0.0176802,420.7,0.015972942,420.7,0.015872801
421.4,0.007358074,421.4,0.062508431,421.4,0.027450131,421.4,0.017106267,421.4,0.014768219,421.4,0.015516717
422,0.006505711,422,0.060781989,422,0.025687025,422,0.015400043,422,0.014774285,422,0.015624407
422.7,0.004741574,422.7,0.057484505,422.7,0.023303072,422.7,0.013302515,422.7,0.012623081,422.7,0.014207444
423.3,0.003283704,423.3,0.053741086,423.3,0.02032678,423.3,0.011340949,423.3,0.011635831,423.3,0.011958071
424,0.002945237,424,0.051881321,424,0.019624241,424,0.011339699,424,0.01026662,424,0.011233596
424.7,0.002211531,424.7,0.05072883,424.7,0.020025363,424.7,0.011397799,424.7,0.010008289,424.7,0.010255239
425.3,0.001100858,425.3,0.049294783,425.3,0.019935402,425.3,0.010087487,425.3,0.009424987,425.3,0.00893666
426,-0.000436745,426,0.046373791,426,0.018189908,426,0.008057303,426,0.008888502,426,0.00657291
426.6,-0.000514995,426.6,0.044505329,426.6,0.016786091,426.6,0.006440321,426.6,0.008219081,426.6,0.006091752
427.3,0.000571737,427.3,0.044729472,427.3,0.017477583,427.3,0.007305768,427.3,0.008142249,427.3,0.008476919
428,0.001069147,428,0.044595091,428,0.017868118,428,0.007617788,428,0.008169115,428,0.009929881
428.6,0.000658236,428.6,0.043091233,428.6,0.01761302,428.6,0.006803286,428.6,0.007711415,428.6,0.008889809
429.3,-0.001757435,429.3,0.04012766,429.3,0.015122585,429.3,0.004776473,429.3,0.006021101,429.3,0.005982312
429.9,-0.004679154,429.9,0.036813749,429.9,0.012244882,429.9,0.002587112,429.9,0.002959245,429.9,0.003051869
430.6,-0.004741907,430.6,0.0367282,430.6,0.012446603,430.6,0.002932778,430.6,0.001709544,430.6,0.004392153
431.3,-0.004988157,431.3,0.036055928,431.3,0.011344215,431.3,0.002725966,431.3,0.001599562,431.3,0.003922031
431.9,-0.003857709,431.9,0.0360536,431.9,0.01256732,431.9,0.003458918,431.9,0.0026725,431.9,0.005503168
432.6,-0.005521916,432.6,0.033776968,432.6,0.009083745,432.6,0.001450549,432.6,0.00179474,432.6,0.002636662
433.2,-0.004637004,433.2,0.033196033,433.2,0.009116267,433.2,0.000686591,433.2,0.000475511,433.2,0.003384608
433.9,-0.005521695,433.9,0.032075055,433.9,0.008028916,433.9,-2.19E-05,433.9,2.76E-05,433.9,0.001905493
434.6,-0.005513011,434.6,0.03103603,434.6,0.008611363,434.6,-0.00030859,434.6,0.000407122,434.6,0.002635808
435.2,-0.007375024,435.2,0.028577016,435.2,0.008162182,435.2,-0.001049729,435.2,0.000106979,435.2,0.001509368
435.9,-0.007193575,435.9,0.027550922,435.9,0.00635174,435.9,-0.003048382,435.9,-0.000870178,435.9,0.000198313
436.5,-0.008228154,436.5,0.026580337,436.5,0.006309449,436.5,-0.003282681,436.5,-0.001291706,436.5,-0.001049158
437.2,-0.008864347,437.2,0.025108766,437.2,0.004035661,437.2,-0.005649248,437.2,-0.002326725,437.2,-0.003466078
437.9,-0.010028255,437.9,0.02394742,437.9,0.003883743,437.9,-0.004700608,437.9,-0.003049023,437.9,-0.003174777
438.5,-0.009270342,438.5,0.023135317,438.5,0.003774849,438.5,-0.004523123,438.5,-0.004005307,438.5,-0.00286003
439.2,-0.00875751,439.2,0.023435521,439.2,0.005189991,439.2,-0.003129457,439.2,-0.003856703,439.2,-0.002403461
439.8,-0.009419393,439.8,0.02305017,439.8,0.004514708,439.8,-0.004453963,439.8,-0.003974099,439.8,-0.003421121
440.5,-0.010384063,440.5,0.022728582,440.5,0.003271041,440.5,-0.005112511,440.5,-0.004107862,440.5,-0.003813619
441.2,-0.010346715,441.2,0.021615552,441.2,0.002482314,441.2,-0.005632046,441.2,-0.004135526,441.2,-0.003423117
441.8,-0.00867775,441.8,0.020309039,441.8,0.002626972,441.8,-0.005782803,441.8,-0.004195549,441.8,-0.002681815
442.5,-0.009855924,442.5,0.019239553,442.5,0.001775245,442.5,-0.007303162,442.5,-0.005304158,442.5,-0.004353221
443.1,-0.009869867,443.1,0.018964651,443.1,0.001170792,443.1,-0.006943382,443.1,-0.005811623,443.1,-0.003908931
443.8,-0.012507677,443.8,0.017673331,443.8,-0.000463117,443.8,-0.007950116,443.8,-0.006736455,443.8,-0.005085874
444.5,-0.012191128,444.5,0.017058165,444.5,-0.001251551,444.5,-0.008066518,444.5,-0.006928449,444.5,-0.00477397
445.1,-0.013567385,445.1,0.015405462,445.1,-0.002913224,445.1,-0.009614324,445.1,-0.007743677,445.1,-0.006052035
