﻿DATE,HOUR,STATION,CO,FSP,NO2,NOX,O3,RSP,SO2
7/1/2020,24,CENTRAL/WESTERN,N.A.,21,103,278,0,37,10
8/1/2020,01,CENTRAL/WESTERN,N.A.,21,101,274,0,35,11
8/1/2020,02,CENTRAL/WESTERN,N.A.,22,111,419,0,36,22
8/1/2020,03,CENTRAL/WESTERN,N.A.,23,101,387,0,38,15
8/1/2020,04,CENTRAL/WESTERN,N.A.,20,98,330,0,33,14
8/1/2020,05,CENTRAL/WESTERN,N.A.,21,93,268,0,32,16
8/1/2020,06,CENTRAL/WESTERN,N.A.,22,77,102,9,37,8
8/1/2020,07,CENTRAL/WESTERN,N.A.,30,65,71,14,54,7
8/1/2020,08,CENTRAL/WESTERN,N.A.,33,79,118,4,55,7
8/1/2020,09,CENTRAL/WESTERN,N.A.,30,79,136,9,51,7
8/1/2020,10,CENTRAL/WESTERN,N.A.,25,74,132,14,42,7
8/1/2020,11,CENTRAL/WESTERN,N.A.,23,61,86,35,39,6
8/1/2020,12,CENTRAL/WESTERN,N.A.,18,56,70,54,34,6
8/1/2020,13,CENTRAL/WESTERN,N.A.,19,66,86,59,34,6
8/1/2020,14,CENTRAL/WESTERN,N.A.,18,31,35,99,30,5
8/1/2020,15,CENTRAL/WESTERN,N.A.,16,39,44,96,28,5
8/1/2020,16,CENTRAL/WESTERN,N.A.,16,45,51,94,27,4
8/1/2020,17,CENTRAL/WESTERN,N.A.,15,35,37,107,27,5
8/1/2020,18,CENTRAL/WESTERN,N.A.,12,59,61,81,24,3
8/1/2020,19,CENTRAL/WESTERN,N.A.,12,49,50,86,24,3
8/1/2020,20,CENTRAL/WESTERN,N.A.,16,50,52,79,27,3
8/1/2020,21,CENTRAL/WESTERN,N.A.,15,38,38,87,28,3
8/1/2020,22,CENTRAL/WESTERN,N.A.,13,44,45,81,27,3
8/1/2020,23,CENTRAL/WESTERN,N.A.,14,34,35,99,30,4
8/1/2020,24,CENTRAL/WESTERN,N.A.,14,23,24,110,31,3
9/1/2020,01,CENTRAL/WESTERN,N.A.,12,23,24,105,27,3
9/1/2020,02,CENTRAL/WESTERN,N.A.,10,18,18,112,25,3
9/1/2020,03,CENTRAL/WESTERN,N.A.,12,16,17,118,29,3
9/1/2020,04,CENTRAL/WESTERN,N.A.,14,14,15,121,34,4
9/1/2020,05,CENTRAL/WESTERN,N.A.,15,13,14,112,35,3
9/1/2020,06,CENTRAL/WESTERN,N.A.,14,15,16,105,34,3
9/1/2020,07,CENTRAL/WESTERN,N.A.,16,19,20,98,35,2
9/1/2020,08,CENTRAL/WESTERN,N.A.,17,29,30,87,36,2
9/1/2020,09,CENTRAL/WESTERN,N.A.,18,38,41,79,37,3
9/1/2020,10,CENTRAL/WESTERN,N.A.,22,43,48,71,42,3
9/1/2020,11,CENTRAL/WESTERN,N.A.,23,41,47,72,43,2
9/1/2020,12,CENTRAL/WESTERN,N.A.,25,37,43,79,45,3
9/1/2020,13,CENTRAL/WESTERN,N.A.,27,44,52,78,47,3
9/1/2020,14,CENTRAL/WESTERN,N.A.,27,38,44,98,45,4
9/1/2020,15,CENTRAL/WESTERN,N.A.,25,44,49,96,43,4
9/1/2020,16,CENTRAL/WESTERN,N.A.,25,51,57,93,43,4
9/1/2020,17,CENTRAL/WESTERN,N.A.,27,48,51,96,45,4
9/1/2020,18,CENTRAL/WESTERN,N.A.,27,49,51,94,45,3
9/1/2020,19,CENTRAL/WESTERN,N.A.,26,66,68,79,41,3
9/1/2020,20,CENTRAL/WESTERN,N.A.,28,49,50,96,44,3
9/1/2020,21,CENTRAL/WESTERN,N.A.,28,44,45,89,44,3
9/1/2020,22,CENTRAL/WESTERN,N.A.,26,43,44,86,41,3
9/1/2020,23,CENTRAL/WESTERN,N.A.,22,34,35,90,35,3
9/1/2020,24,CENTRAL/WESTERN,N.A.,20,28,28,95,33,2
10/1/2020,01,CENTRAL/WESTERN,N.A.,24,22,23,96,35,2
10/1/2020,02,CENTRAL/WESTERN,N.A.,22,21,21,92,32,2
10/1/2020,03,CENTRAL/WESTERN,N.A.,20,20,20,95,30,2
10/1/2020,04,CENTRAL/WESTERN,N.A.,22,15,16,102,33,2
10/1/2020,05,CENTRAL/WESTERN,N.A.,24,15,15,102,38,3
10/1/2020,06,CENTRAL/WESTERN,N.A.,25,16,17,99,41,3
10/1/2020,07,CENTRAL/WESTERN,N.A.,25,20,21,94,40,3
10/1/2020,08,CENTRAL/WESTERN,N.A.,27,36,38,83,43,3
10/1/2020,09,CENTRAL/WESTERN,N.A.,30,43,46,77,47,3
10/1/2020,10,CENTRAL/WESTERN,N.A.,30,55,62,66,49,3
10/1/2020,11,CENTRAL/WESTERN,N.A.,31,55,63,71,53,3
10/1/2020,12,CENTRAL/WESTERN,N.A.,35,54,62,76,57,4
10/1/2020,13,CENTRAL/WESTERN,N.A.,35,55,64,80,53,3
10/1/2020,14,CENTRAL/WESTERN,N.A.,31,51,59,81,48,3
10/1/2020,15,CENTRAL/WESTERN,N.A.,30,54,61,81,44,3
10/1/2020,16,CENTRAL/WESTERN,N.A.,28,60,68,79,43,3
10/1/2020,17,CENTRAL/WESTERN,N.A.,29,67,72,77,46,3
10/1/2020,18,CENTRAL/WESTERN,N.A.,27,75,78,71,43,3
10/1/2020,19,CENTRAL/WESTERN,N.A.,30,63,64,81,44,3
10/1/2020,20,CENTRAL/WESTERN,N.A.,30,62,63,76,42,3
10/1/2020,21,CENTRAL/WESTERN,N.A.,31,56,57,74,43,3
10/1/2020,22,CENTRAL/WESTERN,N.A.,31,46,47,83,44,3
10/1/2020,23,CENTRAL/WESTERN,N.A.,32,41,42,83,46,2
10/1/2020,24,CENTRAL/WESTERN,N.A.,30,35,36,84,42,2
11/1/2020,01,CENTRAL/WESTERN,N.A.,26,26,27,92,37,2
11/1/2020,02,CENTRAL/WESTERN,N.A.,26,20,21,94,36,2
11/1/2020,03,CENTRAL/WESTERN,N.A.,25,18,19,92,34,2
11/1/2020,04,CENTRAL/WESTERN,N.A.,25,20,21,87,35,2
11/1/2020,05,CENTRAL/WESTERN,N.A.,28,18,19,88,41,2
11/1/2020,06,CENTRAL/WESTERN,N.A.,26,16,17,86,41,2
11/1/2020,07,CENTRAL/WESTERN,N.A.,27,21,22,78,41,2
11/1/2020,08,CENTRAL/WESTERN,N.A.,29,36,38,61,44,2
11/1/2020,09,CENTRAL/WESTERN,N.A.,28,44,50,53,43,2
11/1/2020,10,CENTRAL/WESTERN,N.A.,29,60,72,43,43,2
11/1/2020,11,CENTRAL/WESTERN,N.A.,29,63,79,44,43,2
11/1/2020,12,CENTRAL/WESTERN,N.A.,26,87,126,27,42,3
11/1/2020,13,CENTRAL/WESTERN,N.A.,32,93,158,21,51,6
11/1/2020,14,CENTRAL/WESTERN,N.A.,30,79,117,32,45,10
11/1/2020,15,CENTRAL/WESTERN,N.A.,25,73,102,36,36,6
11/1/2020,16,CENTRAL/WESTERN,N.A.,28,76,95,43,39,5
11/1/2020,17,CENTRAL/WESTERN,N.A.,24,68,76,55,36,4
11/1/2020,18,CENTRAL/WESTERN,N.A.,30,75,79,59,44,4
11/1/2020,19,CENTRAL/WESTERN,N.A.,33,73,75,65,47,4
11/1/2020,20,CENTRAL/WESTERN,N.A.,35,75,80,51,52,3
11/1/2020,21,CENTRAL/WESTERN,N.A.,44,85,136,1,81,8
11/1/2020,22,CENTRAL/WESTERN,N.A.,52,73,129,1,108,9
11/1/2020,23,CENTRAL/WESTERN,N.A.,55,71,112,1,108,8
11/1/2020,24,CENTRAL/WESTERN,N.A.,54,63,84,2,101,7
12/1/2020,01,CENTRAL/WESTERN,N.A.,57,61,89,1,98,8
12/1/2020,02,CENTRAL/WESTERN,N.A.,56,58,73,3,98,7
12/1/2020,03,CENTRAL/WESTERN,N.A.,49,52,58,5,92,6
12/1/2020,04,CENTRAL/WESTERN,N.A.,43,50,61,3,80,6
12/1/2020,05,CENTRAL/WESTERN,N.A.,36,40,46,14,65,5
12/1/2020,06,CENTRAL/WESTERN,N.A.,24,34,36,20,45,4
12/1/2020,07,CENTRAL/WESTERN,N.A.,15,43,52,9,32,4
12/1/2020,08,CENTRAL/WESTERN,N.A.,12,45,53,16,25,3
12/1/2020,09,CENTRAL/WESTERN,N.A.,7,50,68,16,17,3
12/1/2020,10,CENTRAL/WESTERN,N.A.,9,51,73,16,18,4
12/1/2020,11,CENTRAL/WESTERN,N.A.,8,42,62,29,17,3
12/1/2020,12,CENTRAL/WESTERN,N.A.,9,48,71,32,20,5
12/1/2020,13,CENTRAL/WESTERN,N.A.,14,49,69,42,25,4
12/1/2020,14,CENTRAL/WESTERN,N.A.,13,53,68,56,27,5
12/1/2020,15,CENTRAL/WESTERN,N.A.,16,63,75,65,35,6
12/1/2020,16,CENTRAL/WESTERN,N.A.,25,74,83,73,48,5
12/1/2020,17,CENTRAL/WESTERN,N.A.,24,52,55,91,44,4
12/1/2020,18,CENTRAL/WESTERN,N.A.,16,46,48,91,30,3
12/1/2020,19,CENTRAL/WESTERN,N.A.,16,57,58,77,29,3
12/1/2020,20,CENTRAL/WESTERN,N.A.,16,43,44,81,26,3
12/1/2020,21,CENTRAL/WESTERN,N.A.,14,40,41,82,20,3
12/1/2020,22,CENTRAL/WESTERN,N.A.,14,32,33,74,21,3
12/1/2020,23,CENTRAL/WESTERN,N.A.,10,38,39,57,15,3
12/1/2020,24,CENTRAL/WESTERN,N.A.,11,44,45,47,16,3
13/1/2020,01,CENTRAL/WESTERN,N.A.,15,33,33,54,20,3
13/1/2020,02,CENTRAL/WESTERN,N.A.,16,30,31,54,23,3
13/1/2020,03,CENTRAL/WESTERN,N.A.,16,29,30,49,27,4
13/1/2020,04,CENTRAL/WESTERN,N.A.,16,28,28,45,30,3
13/1/2020,05,CENTRAL/WESTERN,N.A.,18,33,34,37,33,3
13/1/2020,06,CENTRAL/WESTERN,N.A.,20,38,39,29,35,3
13/1/2020,07,CENTRAL/WESTERN,N.A.,21,35,37,27,34,3
13/1/2020,08,CENTRAL/WESTERN,N.A.,21,43,50,16,33,3
13/1/2020,09,CENTRAL/WESTERN,N.A.,19,45,59,15,32,3
13/1/2020,10,CENTRAL/WESTERN,N.A.,18,41,56,22,32,3
13/1/2020,11,CENTRAL/WESTERN,N.A.,21,44,62,24,36,3
13/1/2020,12,CENTRAL/WESTERN,N.A.,20,46,64,32,36,2
13/1/2020,13,CENTRAL/WESTERN,N.A.,23,37,46,52,38,3
13/1/2020,14,CENTRAL/WESTERN,N.A.,25,43,51,62,39,3
13/1/2020,15,CENTRAL/WESTERN,N.A.,25,51,57,65,38,3
13/1/2020,16,CENTRAL/WESTERN,N.A.,28,64,70,67,42,3
13/1/2020,17,CENTRAL/WESTERN,N.A.,24,55,58,85,38,3
13/1/2020,18,CENTRAL/WESTERN,N.A.,23,52,53,87,36,3
13/1/2020,19,CENTRAL/WESTERN,N.A.,22,48,49,92,33,3
13/1/2020,20,CENTRAL/WESTERN,N.A.,21,55,56,83,31,3
13/1/2020,21,CENTRAL/WESTERN,N.A.,22,63,65,71,31,3
13/1/2020,22,CENTRAL/WESTERN,N.A.,22,47,48,86,30,3
13/1/2020,23,CENTRAL/WESTERN,N.A.,22,N.A.,N.A.,N.A.,30,N.A.
13/1/2020,24,CENTRAL/WESTERN,N.A.,22,31,32,93,31,2
14/1/2020,01,CENTRAL/WESTERN,N.A.,24,29,30,96,34,2
14/1/2020,02,CENTRAL/WESTERN,N.A.,23,20,20,105,34,2
14/1/2020,03,CENTRAL/WESTERN,N.A.,22,19,19,104,33,2
14/1/2020,04,CENTRAL/WESTERN,N.A.,23,15,16,100,34,2
14/1/2020,05,CENTRAL/WESTERN,N.A.,23,14,14,101,35,2
14/1/2020,06,CENTRAL/WESTERN,N.A.,25,16,17,97,37,3
14/1/2020,07,CENTRAL/WESTERN,N.A.,26,24,25,87,40,3
14/1/2020,08,CENTRAL/WESTERN,N.A.,30,36,38,74,44,3
14/1/2020,09,CENTRAL/WESTERN,N.A.,32,46,51,62,47,3
14/1/2020,10,CENTRAL/WESTERN,N.A.,30,52,60,53,44,3
14/1/2020,11,CENTRAL/WESTERN,N.A.,29,49,57,60,42,3
14/1/2020,12,CENTRAL/WESTERN,N.A.,32,52,61,67,46,3
14/1/2020,13,CENTRAL/WESTERN,N.A.,30,43,50,82,44,2
14/1/2020,14,CENTRAL/WESTERN,N.A.,26,38,45,92,38,2
14/1/2020,15,CENTRAL/WESTERN,N.A.,26,40,45,92,37,2
14/1/2020,16,CENTRAL/WESTERN,N.A.,24,47,53,87,35,2
14/1/2020,17,CENTRAL/WESTERN,N.A.,21,67,74,67,30,2
14/1/2020,18,CENTRAL/WESTERN,N.A.,21,69,73,66,31,2
14/1/2020,19,CENTRAL/WESTERN,N.A.,20,74,76,56,28,2
14/1/2020,20,CENTRAL/WESTERN,N.A.,20,66,68,71,28,2
14/1/2020,21,CENTRAL/WESTERN,N.A.,29,65,66,76,37,4
14/1/2020,22,CENTRAL/WESTERN,N.A.,35,49,51,92,44,4
14/1/2020,23,CENTRAL/WESTERN,N.A.,35,39,40,102,44,3
14/1/2020,24,CENTRAL/WESTERN,N.A.,29,N.A.,N.A.,N.A.,40,N.A.
15/1/2020,01,CENTRAL/WESTERN,N.A.,26,21,22,100,39,3
15/1/2020,02,CENTRAL/WESTERN,N.A.,24,16,17,103,36,2
15/1/2020,03,CENTRAL/WESTERN,N.A.,23,14,15,99,36,2
15/1/2020,04,CENTRAL/WESTERN,N.A.,20,11,12,98,32,2
15/1/2020,05,CENTRAL/WESTERN,N.A.,19,12,12,94,31,2
15/1/2020,06,CENTRAL/WESTERN,N.A.,20,13,13,90,32,2
15/1/2020,07,CENTRAL/WESTERN,N.A.,21,19,20,85,34,2
15/1/2020,08,CENTRAL/WESTERN,N.A.,23,30,32,73,38,1
15/1/2020,09,CENTRAL/WESTERN,N.A.,24,43,47,61,41,1
15/1/2020,10,CENTRAL/WESTERN,N.A.,27,47,54,58,45,2
15/1/2020,11,CENTRAL/WESTERN,N.A.,29,40,48,66,49,2
15/1/2020,12,CENTRAL/WESTERN,N.A.,28,40,47,75,49,2
15/1/2020,13,CENTRAL/WESTERN,N.A.,29,47,56,73,48,2
15/1/2020,14,CENTRAL/WESTERN,N.A.,31,38,44,90,49,2
15/1/2020,15,CENTRAL/WESTERN,N.A.,32,38,43,92,50,2
15/1/2020,16,CENTRAL/WESTERN,N.A.,32,46,51,84,51,2
15/1/2020,17,CENTRAL/WESTERN,N.A.,32,50,54,82,51,2
15/1/2020,18,CENTRAL/WESTERN,N.A.,31,50,52,81,47,2
15/1/2020,19,CENTRAL/WESTERN,N.A.,30,48,49,80,45,2
